"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"proto.h.xml",220,52,1,55,129,1,52,2.35,6.94,4,2.44,0.6,5,5,2,0,43,9,51,1,0,0,0,0,0,52,0,0,0,0,0,0,0,3,271,136,12,123,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gui_motif.c.xml",3056,62,24,23,1879,0,283,17.4,43.48,3,1.72,0.66,11,2,1,9,8,31,60,1,1,0,0,0,0,35,30,0,0,33,1,1,6,0,111,49,52,10,13,1,5,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"maze.c.xml",11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gui_gtk_f.h.xml",41,1,1,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"spell.c.xml",10288,35,3,26,9928,0,8565,51.98,619.53,3,2.02,0.26,6,0,0,2,0,32,31,2,2,0,0,0,0,39,30,0,8,97,11,0,0,4,107,41,42,24,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xxd.c.xml",575,39,28,29,91,0,11,2.02,2.42,3,1.25,0.51,3,5,1,3,10,8,39,0,0,0,0,0,0,33,3,0,0,5,0,2,2,0,92,27,29,36,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"blink.c.xml",10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pty.c.xml",299,45,26,42,196,0,27,4.17,6.74,3,1.45,0.59,2,10,1,0,24,5,45,0,0,0,0,0,0,28,10,0,0,4,0,0,0,0,119,58,5,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ccfilter.c.xml",272,8,8,7,12,1,5,1.5,1.41,1,1,0,0,0,0,0,6,0,8,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,41,20,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"if_ruby.c.xml",712,18,13,11,222,1,178,8.88,35.27,2,1.3,0.47,3,5,0,2,3,3,18,0,0,0,0,0,0,12,8,0,1,4,0,0,0,0,22,8,5,9,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"ex_cmds2.c.xml",2816,92,36,46,1853,0,467,9.65,38.23,3,1.59,0.62,26,12,4,11,18,46,87,3,2,0,0,0,0,29,89,0,5,53,10,1,0,0,224,95,107,22,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"wsdebug.h.xml",38,5,2,3,28,1,15,5.6,6.54,2,1.75,0.5,0,0,0,0,3,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,7,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"main.c.xml",2648,189,77,97,1333,0,275,4.23,17.93,4,1.5,0.63,24,19,7,13,78,45,185,1,3,0,0,0,0,20,142,0,8,115,16,0,8,5,332,166,68,98,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"mark.c.xml",1221,23,14,14,567,1,250,11.81,37.5,2,1.26,0.44,5,0,0,3,2,7,22,0,1,0,0,0,0,7,20,0,0,18,2,0,0,0,23,9,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"if_cscope.c.xml",1581,19,1,13,1489,0,1098,28.09,150.33,4,2.18,0.56,2,2,0,1,0,18,17,0,2,0,0,0,0,8,22,0,0,17,6,0,0,0,59,32,20,7,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"ops.c.xml",4458,82,38,28,2181,0,138,8.83,19.51,3,1.36,0.51,23,1,0,12,15,29,77,0,5,0,0,0,0,40,69,0,2,96,16,7,8,4,119,53,50,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"popupmnu.c.xml",478,5,1,5,446,1,309,29.73,79.47,2,1.93,0.26,1,1,0,1,0,4,5,0,0,0,0,0,0,2,2,0,0,10,1,0,0,0,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gui_xmebw.h.xml",32,8,8,7,11,1,4,1.38,1.06,1,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,7,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"gui_x11.c.xml",2539,74,51,39,883,0,103,6.79,12.77,3,1.17,0.4,11,7,4,8,22,10,72,1,1,0,0,0,0,41,46,0,10,24,6,1,2,0,91,41,20,30,3,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
"if_mzsch.h.xml",31,5,4,4,19,1,11,3.17,4.02,2,1.2,0.45,0,0,0,0,1,0,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,2,1,0,1,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"structs.h.xml",1512,111,83,86,481,0,40,2.67,5.08,4,1.17,0.43,3,6,0,3,33,1,111,0,0,0,0,0,0,31,0,0,149,0,0,0,0,0,68,41,4,23,5,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ascii.h.xml",142,6,4,3,132,0,67,22,31.87,2,1.33,0.58,0,0,0,0,2,0,6,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,9,2,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"menu.c.xml",1694,45,1,24,1540,1,826,18.55,92.33,4,2.22,0.47,6,9,8,1,0,44,43,0,2,0,0,0,0,18,22,0,0,30,7,0,2,1,174,86,66,22,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
"if_xcmdsrv.c.xml",933,14,1,14,892,0,828,38.78,172.09,4,2.13,0.62,2,0,1,1,0,13,14,0,0,0,0,0,0,8,6,0,0,9,0,0,0,0,44,18,16,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ex_cmds.c.xml",4749,118,60,62,2085,0,399,8.31,39.96,4,1.38,0.55,20,6,2,9,41,24,109,4,5,0,0,0,0,15,62,0,2,131,14,3,16,4,175,85,40,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
