"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"client.c.xml",1690,7,5,3,15,1,4,1.5,0.97,2,1.17,0.41,0,0,0,0,2,0,7,0,0,0,0,0,0,4,0,0,4,2,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"serve.c.xml",1830,3,3,2,11,1,3,1.83,0.75,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,2,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"svn_wc_private.h.xml",35,4,1,3,25,1,21,5,8.94,2,1.75,0.5,0,0,0,0,3,0,4,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CommitMessage.h.xml",15,1,1,1,12,12,12,12,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"props.c.xml",140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"win32_crashrpt.c.xml",572,12,1,6,553,0,478,46.08,136.3,4,2.67,1.03,1,0,0,0,5,6,12,0,0,0,0,0,0,3,9,0,0,0,0,0,0,0,54,32,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Path.h.xml",22,1,1,1,19,19,19,19,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fs-loader.c.xml",816,5,5,6,36,1,18,3.6,5.25,1,1,0,0,1,0,0,1,0,5,0,0,0,0,0,0,2,6,0,2,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"hashdump-test.c.xml",114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"file_revs.c.xml",262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"svn_dav_protocol.h.xml",20,2,1,2,13,1,11,4.33,5.77,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"update.c.xml",991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bdb_compat.h.xml",67,18,1,7,40,1,9,2.11,2.51,2,1.91,0.3,0,1,0,0,17,0,18,0,0,0,0,0,0,2,17,0,0,0,0,0,0,0,45,19,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
