"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"pcache.h.xml",68,4,1,4,56,1,51,9.33,20.41,2,1.83,0.41,0,0,0,0,3,0,4,0,0,0,0,0,0,5,0,0,1,0,0,0,0,0,7,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fts2_tokenizer.h.xml",36,1,1,1,33,33,33,33,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vdbeaux.c.xml",1672,19,15,12,462,1,93,14.9,25,2,1.11,0.31,2,2,0,2,3,3,19,0,0,0,0,0,0,13,6,0,0,10,0,0,2,0,32,6,9,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"update.c.xml",441,6,6,4,94,2,57,10.44,17.76,1,1,0,0,1,0,0,1,0,6,0,0,0,0,0,0,2,6,0,0,1,0,0,0,0,8,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fts3_hash.c.xml",259,1,1,2,256,256,256,256,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fts1_hash.c.xml",258,1,1,2,252,252,252,252,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vdbemem.c.xml",705,6,6,3,71,1,30,11.83,11.18,1,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,2,3,0,0,1,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"test2.c.xml",555,1,1,1,36,1,35,18,24.04,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fts1_hash.h.xml",41,1,1,1,38,38,38,38,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fts3_tokenizer1.c.xml",140,1,1,2,137,137,137,137,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mutex_unix.c.xml",179,6,1,4,151,1,84,8.39,19.21,2,1.92,0.29,1,0,0,0,4,1,6,0,0,0,0,0,0,4,9,2,1,2,0,0,0,0,9,5,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ft_hash.h.xml",37,1,1,1,34,34,34,34,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"resolve.c.xml",750,8,8,8,93,1,35,8.45,9.52,1,1,0,0,1,0,0,1,0,8,0,0,0,0,0,0,0,5,0,0,6,0,0,0,0,7,1,0,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fts2_tokenizer1.c.xml",140,1,1,2,137,137,137,137,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"utf.c.xml",274,5,3,5,214,1,111,30.57,39.15,2,1.43,0.53,0,3,0,0,3,0,5,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,8,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fts3_expr.h.xml",34,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mkkeywordhash.c.xml",519,34,34,17,34,1,1,1,0,1,1,0,0,0,1,0,0,2,34,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,21,2,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"test_devsym.c.xml",211,3,1,2,201,4,177,40.2,76.55,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fts3_expr.c.xml",582,5,1,4,571,0,439,95.17,176.08,3,2,0.82,1,0,0,1,0,4,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,20,6,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"test_wsd.c.xml",51,1,1,2,48,48,48,48,0,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"test_malloc.c.xml",1037,5,1,6,882,3,829,88.2,260.37,2,1.9,0.32,1,0,0,0,3,1,5,0,0,0,0,0,0,2,4,0,0,4,0,0,0,0,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vacuum.c.xml",177,3,1,4,166,1,156,41.5,76.38,2,1.75,0.5,0,1,0,0,3,0,3,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,12,5,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"func.c.xml",1083,9,9,7,74,1,45,6.17,12.85,1,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,5,2,4,0,1,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"main.c.xml",1495,48,41,40,426,0,83,7.47,13.29,2,1.13,0.34,3,1,1,3,6,4,48,0,0,0,0,0,0,27,7,0,12,9,0,2,0,0,40,10,7,23,17,9,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"expr.c.xml",2150,11,11,8,482,1,113,28.35,33.92,1,1,0,1,0,0,2,0,0,11,0,0,0,0,0,0,7,1,0,0,9,0,0,0,0,18,0,4,14,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"fts3_porter.c.xml",438,1,1,2,435,435,435,435,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"where.c.xml",2186,17,14,10,756,1,151,28,36.95,2,1.12,0.33,1,3,0,1,6,0,17,0,0,0,0,0,0,10,5,0,3,9,0,0,0,0,24,6,1,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"callback.c.xml",264,1,1,1,10,10,10,10,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"test_pcache.c.xml",282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"os_win.c.xml",1129,24,1,10,1041,1,606,20.41,88.32,3,2.05,0.32,0,2,0,0,23,0,24,0,0,0,0,0,0,17,22,0,1,11,0,0,0,0,53,30,0,23,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
"showdb.c.xml",78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"test_btree.c.xml",92,3,3,2,71,9,51,23.67,23.69,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"test_md5.c.xml",257,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"diffdb.c.xml",38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"os.c.xml",202,5,5,5,21,1,12,2.63,3.81,1,1,0,0,1,0,0,2,0,5,0,0,0,0,0,0,3,5,0,0,0,0,0,0,0,5,2,0,3,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"test_journal.c.xml",434,1,1,1,431,431,431,431,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sqliteicu.h.xml",9,1,1,1,2,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pcache.c.xml",382,5,5,4,21,1,7,3.5,2.51,1,1,0,0,1,0,0,1,0,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
