"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"HTMLDTD.h.xml",887,3,1,3,878,1,871,219.5,434.34,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYHash.c.xml",30,1,1,1,26,26,26,26,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTWAIS.c.xml",791,7,7,3,85,1,17,2.58,2.98,1,1,0,0,0,0,0,0,0,6,0,1,0,0,0,0,6,8,3,0,16,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYCgi.h.xml",14,3,1,3,6,1,3,1.5,1,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTLex.h.xml",30,3,1,3,22,1,19,5.5,9,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"www_wait.h.xml",29,11,1,6,11,0,4,1,1.1,3,2.25,0.71,0,0,0,0,10,0,11,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,39,16,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SGML.c.xml",3753,27,22,14,1022,1,135,7.35,14.74,2,1.03,0.17,0,0,0,0,5,0,25,0,2,0,0,0,0,11,23,0,2,94,9,0,0,0,16,5,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTSaveToFile.h.xml",24,3,1,3,15,1,12,3.75,5.5,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYPrint.c.xml",967,14,11,8,247,1,85,8.52,17.17,2,1.14,0.35,1,0,0,1,3,0,14,0,0,0,0,0,0,2,22,0,1,3,1,0,0,0,13,3,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYShowInfo.h.xml",19,3,1,3,11,1,8,2.75,3.5,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYExtern.c.xml",327,9,1,6,294,1,115,14.7,28.92,3,2.23,0.6,1,0,0,0,6,2,9,0,0,0,0,0,0,3,4,0,0,13,0,0,0,0,20,14,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYLocal.h.xml",28,4,1,4,18,1,11,3.6,4.34,3,2,0.71,0,0,0,0,3,0,4,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,8,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTLex.c.xml",104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTAAProt.h.xml",42,4,1,3,32,1,26,6.4,10.97,2,1.8,0.45,0,0,0,0,3,0,4,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTAnchor.h.xml",203,5,1,5,186,1,176,23.25,61.72,2,1.88,0.35,0,0,0,0,4,0,5,0,0,0,0,0,0,2,3,0,3,0,0,0,0,0,9,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTAccess.c.xml",845,35,14,17,258,1,79,6.45,13.69,4,2.27,1.3,0,0,0,0,21,0,34,1,0,0,0,0,0,20,11,0,0,7,2,0,0,0,113,48,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTAssoc.h.xml",23,2,1,2,16,1,14,5.33,7.51,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTVMSUtils.h.xml",28,3,1,3,19,1,16,4.75,7.5,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYCharSets.h.xml",93,12,1,11,67,0,32,4.79,8.64,4,2.29,0.73,0,0,0,0,11,0,12,0,0,0,0,0,0,4,9,0,1,0,0,0,0,0,34,15,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYStructs.h.xml",123,7,1,6,109,1,84,13.63,28.72,2,1.86,0.38,0,0,0,0,6,0,7,0,0,0,0,0,0,3,4,0,1,0,0,0,0,0,15,6,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"LYClean.h.xml",21,4,1,4,11,1,7,2.2,2.68,2,1.8,0.45,0,0,0,0,3,0,4,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,8,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTioctl.h.xml",7,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
