"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"proto.h.xml",16,3,1,2,10,2,6,3.33,2.31,2,1.5,0.71,0,0,0,0,2,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tekparse.h.xml",53,4,1,4,45,0,43,11.25,21.17,3,2,1,0,1,0,0,3,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,17,7,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vms.h.xml",31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"charproc.c.xml",6212,122,64,74,2189,0,186,7.73,16.48,4,1.23,0.48,3,6,0,2,59,2,118,0,4,0,0,0,0,42,86,5,52,95,2,1,0,0,128,86,4,38,5,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"misc.c.xml",3052,61,38,42,1433,0,147,13.39,27.13,3,1.29,0.56,1,1,0,2,23,0,60,0,1,0,0,0,0,32,25,0,5,41,4,0,0,0,62,32,2,28,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"print.c.xml",449,11,8,7,98,0,34,5.44,8.33,2,1.15,0.38,0,1,0,0,4,0,11,0,0,0,0,0,0,1,7,0,0,9,1,0,0,0,10,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"testxmc.c.xml",107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xstrings.h.xml",15,1,1,1,12,12,12,12,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"doublechr.c.xml",190,2,2,1,163,1,129,27.17,51.22,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,4,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"main.c.xml",3923,433,153,221,2220,0,226,3.97,11.45,6,2.05,1.17,30,33,11,13,221,84,430,3,0,0,0,0,0,167,204,0,78,104,3,2,1,0,1504,760,146,598,46,10,0,6,16,0,14,0,0,0,0,0,0,0,0,0,0,0
"vms.c.xml",376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xutf8.h.xml",35,3,3,2,29,1,27,9.67,15.01,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"menu.c.xml",2661,46,35,26,1192,1,108,8.83,17.76,2,1.11,0.31,2,2,0,2,10,5,46,0,0,0,0,0,0,78,15,2,20,19,0,0,1,0,56,24,11,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"trace.c.xml",614,21,17,15,124,1,52,5.17,10.82,2,1.19,0.4,0,0,0,0,4,0,21,0,0,0,0,0,0,7,13,0,0,4,0,0,0,0,8,4,0,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
