code;group;D_A0;D_A1;D_A2;D_A3;D_A4;D_A5;D_A6;M_A0;M_A1;M_A2;M_A3;M_A4;M_A5;M_A6;V_A0;V_A1;V_A2;V_A3;V_A4;V_A5;V_A6;versionComprehensibility;versionLiking
ashah;ao;5;4;4;3;2;4;1;5;4;3;3;3;3;1;3;3;4;4;4;4;4;2;2
labrb;ao;5;3;3;2;2;4;3;5;4;4;4;4;4;3;3;4;4;2;2;3;3;2;2
eamen;ao;4;3;3;1;3;3;1;5;4;4;1;4;4;1;2;3;3;NA;4;4;3;2;NA
redac;ao;5;3;3;2;1;2;3;5;3;NA;2;2;2;2;3;4;3;4;3;3;3;1;2
rrsok;ao;5;4;3;4;4;3;1;5;4;NA;3;4;3;2;3;4;4;4;4;4;4;2;2
REDAC;ao;5;3;2;2;1;1;1;5;5;4;3;2;1;1;2;3;3;3;4;4;4;2;2
lhhto;ao;5;1;2;4;5;5;1;4;2;2;3;4;4;2;2;4;3;3;3;3;4;2;2
dtahu;ao;5;3;2;3;2;2;3;5;5;3;3;2;2;2;4;4;4;4;4;4;4;2;2
aopna;ao;5;4;3;3;4;4;1;5;4;3;4;5;4;1;3;3;3;3;3;3;3;NA;1
rrmee;ao;5;2;1;1;1;1;1;5;4;3;2;1;1;1;5;5;5;5;5;5;5;2;2
oakln;ao;5;2;3;4;3;3;1;3;4;4;4;4;4;3;1;2;3;3;3;3;3;2;2
;;median;3;3;3;2;3;1;5;4;3;3;4;3;2;3;4;3;3.5;4;4;4;;
;;;;;;;;;;;;;;;;;;;;;;;;
hmgeu;oo;5;2;2;3;1;2;3;5;4;2;2;3;3;3;5;4;4;3;4;4;3;1;1
nnpof;oo;3;4;2;3;3;2;3;4;4;4;4;4;4;4;5;4;4;4;3;3;3;1;1
AJTET;oo;4;3;4;4;4;3;3;3;4;4;4;4;4;4;4;4;4;4;4;4;4;1;1
alste;oo;5;4;2;4;4;4;4;3;5;5;5;5;5;5;4;4;3;4;4;4;4;1;1
othap;oo;5;3;2;4;3;1;4;4;4;5;5;4;2;3;3;2;2;2;2;2;2;2;2
ntwet;oo;4;3;2;3;3;5;4;5;4;3;2;3;4;5;2;3;4;4;2;2;2;1;1
rimls;oo;5;3;1;3;3;4;4;2;4;3;3;3;3;3;1;3;3;3;3;3;3;2;2
gbvtt;oo;5;4;2;3;2;4;1;5;4;3;2;1;1;1;5;4;4;4;3;4;4;1;1
anton;oo;5;4;2;2;1;1;2;3;3;3;3;3;3;3;1;4;4;4;4;4;4;1;1
ARRAU;oo;3;3;3;4;2;3;4;2;4;4;4;4;3;4;4;3;3;3;3;3;3;1;1
;;median;3;2;3;3;3;3.5;3.5;4;3.5;3.5;3.5;3;3.5;4;4;4;4;3;3.5;3;;
