/work/joliebig/cppstats/_cppstats_httpd-2.2.11/_cppstats_discipline;208785;623;2198;32;78;177;26;8;23;312;378;0.805249788315;3543
/work/joliebig/cppstats/_cppstats_db-4.7.25/_cppstats_discipline;185433;433;2337;18;24;130;0;8;19;181;198;0.880328386486;3167
/work/joliebig/cppstats/_cppstats_cherokee-0.99.11/_cppstats_discipline;50571;166;343;1;42;74;2;0;1;119;30;0.773899848255;659
/work/joliebig/cppstats/_cppstats_clamav-0.94.2/_cppstats_discipline;74142;212;615;17;33;26;1;0;0;60;118;0.825831702544;1022
/work/joliebig/cppstats/_cppstats_dia-0.96.1/_cppstats_discipline;128400;77;286;31;2;5;0;5;0;12;41;0.881431767338;447
/work/joliebig/cppstats/_cppstats_emacs-22.3/_cppstats_discipline;232224;1444;3362;51;155;121;32;16;101;425;274;0.874190064795;5556
/work/joliebig/cppstats/_cppstats_freebsd/_cppstats_discipline;5845346;22824;40956;655;1636;4801;264;282;588;7571;4087;0.846792740462;76093
/work/joliebig/cppstats/_cppstats_gcc-4.3.3/_cppstats_discipline;1599365;5026;6785;175;255;332;43;28;352;1010;1581;0.822254236125;14577
/work/joliebig/cppstats/_cppstats_gnu-ghostscript-8.62.0/_cppstats_discipline;438379;1089;1545;27;30;85;5;8;10;138;174;0.895055499495;2973
/work/joliebig/cppstats/_cppstats_gimp-2.6.4/_cppstats_discipline;585875;524;858;22;12;39;3;1;0;55;92;0.905222437137;1551
/work/joliebig/cppstats/_cppstats_glibc-2.9/_cppstats_discipline;729065;4729;4534;231;318;590;24;24;76;1032;1310;0.802129097668;11836
/work/joliebig/cppstats/_cppstats_gnumeric1.9.5/_cppstats_discipline;253280;203;1202;14;40;20;6;14;9;89;189;0.836181496759;1697
/work/joliebig/cppstats/_cppstats_gnuplot-4.2.5/_cppstats_discipline;74801;590;945;8;78;157;7;2;17;261;147;0.790876473603;1951
/work/joliebig/cppstats/_cppstats_irssi-0.8.13/_cppstats_discipline;49450;23;105;1;10;0;0;0;0;10;11;0.86;150
