"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"xmlerror.h.xml",873,4,1,3,862,1,834,172.4,369.98,2,1.8,0.45,0,0,0,0,3,0,4,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,7,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"nanohttp.h.xml",65,3,1,3,55,1,50,13.75,24.19,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlmemory.h.xml",86,6,4,6,9,0,4,1.13,1.36,2,1.25,0.46,0,0,0,0,2,0,6,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,6,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HTMLtree.h.xml",91,3,1,3,78,1,58,19.5,26.89,2,1.75,0.5,0,0,0,0,2,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pattern.c.xml",1801,4,1,3,1760,1,1608,117.33,412.74,2,1.93,0.26,0,0,0,0,3,0,3,0,1,0,0,0,0,5,5,0,0,1,4,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"reader1.c.xml",60,2,2,1,54,4,50,27,32.53,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"debugXML.c.xml",2469,23,1,12,2377,1,1371,45.71,204.57,4,2.95,0.65,0,0,0,0,22,0,20,2,1,0,0,0,0,12,6,0,0,34,0,0,0,0,48,43,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"wincecompat.h.xml",23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"threads.h.xml",52,2,2,4,5,1,1,1,0,1,1,0,0,1,0,0,1,0,1,0,1,0,0,0,0,2,3,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"macos_main.c.xml",11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"dict.c.xml",782,10,8,7,115,0,40,3.38,6.6,2,1.04,0.21,0,0,0,0,2,0,6,0,4,0,0,0,0,7,6,0,0,21,0,0,0,0,9,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"parse2.c.xml",31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"parse4.c.xml",62,2,2,1,55,4,51,27.5,33.23,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlsave.h.xml",58,2,1,2,47,1,45,15.67,25.4,2,1.67,0.58,0,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlreader.h.xml",309,6,3,5,285,1,257,40.71,95.52,2,1.43,0.53,0,0,0,0,3,0,6,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlIO.h.xml",207,6,4,4,92,1,48,8.36,13.7,2,1.18,0.4,0,0,0,0,2,0,5,0,1,0,0,0,0,2,9,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"testModule.c.xml",59,8,2,5,45,0,34,5.63,11.56,3,2.2,0.84,0,0,0,0,6,0,8,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,16,9,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DOCBparser.c.xml",131,1,1,1,126,126,126,126,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"xmlschemas.c.xml",18493,26,1,18,18334,0,17150,226.35,1904.27,3,2.06,0.3,0,0,0,0,25,0,24,0,2,0,0,0,0,25,23,0,1,31,0,0,0,1,35,31,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
