"filename","loc","nofe","nofeo","nofc","lof","lofmin","lofmax","lofmean","lofstd","nnimax","nnimean","nnistd","uscode","uderiv","udesc","scode","deriv","desc","het","hom","hethom","sdegmean","sdegstd","tdegmean","tdegstd","gotopbgr","gofunbgr","gostrbrl","gostrbrg","goinnbgr","goexpbgr","gostmbgr","gopambgr","goerror","logic","l_and","l_or","l_not","comp","c_lt","c_le","c_gt","c_ge","c_ne","c_eq","arith","a_plus","a_minus","a_mult","a_div","a_mod","a_shiftr","a_shiftl","bit","b_or","b_and"
"w32.c.xml",2761,24,17,15,691,0,497,16.85,77.1,2,1.21,0.42,0,0,0,0,7,0,23,1,0,0,0,0,0,11,18,0,1,11,0,0,0,0,17,7,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"lread.c.xml",2698,26,24,19,138,0,75,5.11,14.32,2,1.08,0.28,1,0,0,1,2,0,26,0,0,0,0,0,0,12,11,0,0,2,2,0,0,0,12,2,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"darwin.h.xml",88,14,7,10,18,0,3,1,0.69,3,1.44,0.63,0,0,2,0,6,2,14,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,17,10,2,5,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"m-mac.h.xml",11,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sheap.c.xml",54,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"syswait.h.xml",100,26,2,19,59,0,12,2.27,3.09,6,4.14,1.65,1,1,0,0,23,1,26,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,292,134,1,157,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"termcap.c.xml",578,34,14,18,310,0,86,7.56,15.54,2,1.45,0.51,0,1,1,0,19,1,34,0,0,0,0,0,0,29,6,0,2,2,0,0,0,0,57,22,1,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ultrix4-3.h.xml",9,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SetSel.c.xml",18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"pfa50.h.xml",21,1,1,2,1,1,1,1,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"bsd4-1.h.xml",22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vms.h.xml",59,3,3,2,9,1,6,3,2.65,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stat.h.xml",46,3,2,3,26,1,14,8.67,6.81,2,1.33,0.58,0,0,0,0,1,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"macgui.h.xml",325,29,19,16,89,0,21,2.23,3.45,3,1.34,0.59,2,4,1,0,10,2,29,0,0,0,0,0,0,25,0,0,15,0,0,0,0,0,39,17,2,20,5,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0
"intervals.h.xml",154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"category.c.xml",362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"vax.h.xml",23,5,4,5,8,1,2,1.6,0.55,2,1.2,0.45,0,0,0,0,1,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mega68.h.xml",7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mem-limits.h.xml",70,23,3,15,31,0,5,1.35,1.37,5,2.82,1.19,0,0,0,0,20,0,23,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,82,40,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"hpux10.h.xml",28,4,4,3,4,1,1,1,0,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"param.h.xml",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"freebsd.h.xml",104,21,11,6,38,0,6,1.65,1.56,3,1.6,0.83,0,1,0,0,13,0,21,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,52,20,0,32,13,2,0,0,4,0,7,0,0,0,0,0,0,0,0,0,0,0
"emacstool.c.xml",328,10,8,5,134,1,39,5.83,10.66,2,1.13,0.35,0,0,0,0,2,0,10,0,0,0,0,0,0,10,8,0,0,1,0,0,0,0,11,2,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
